﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Avià. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080116&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;124;119;108;88;81;93;143;181;190;174;163;137;114;95;71;110;83;76;2150
Hombres;72;55;56;40;40;54;65;88;98;91;83;72;58;55;35;48;31;29;1070
Mujeres;52;64;52;48;41;39;78;93;92;83;80;65;56;40;36;62;52;47;1080
Resto de la Unión Europea;2;3;2;4;3;6;7;5;7;3;4;2;0;0;0;0;0;0;48
Hombres;0;1;1;2;3;3;3;2;4;3;1;1;0;0;0;0;0;0;24
Mujeres;2;2;1;2;0;3;4;3;3;0;3;1;0;0;0;0;0;0;24
Resto de Europa;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
África;5;1;3;4;3;4;3;3;2;5;5;0;0;0;0;0;0;0;38
Hombres;2;0;0;3;1;4;1;2;1;4;3;0;0;0;0;0;0;0;21
Mujeres;3;1;3;1;2;0;2;1;1;1;2;0;0;0;0;0;0;0;17
América del Norte y Central;0;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;3
América del Sur;0;1;1;2;0;0;2;1;0;1;0;1;0;0;1;0;0;0;10
Hombres;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;5
Mujeres;0;1;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;5
Asia y Oceanía;0;0;0;0;0;0;2;1;1;0;2;0;0;0;0;0;0;0;6
Hombres;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Total;131;124;114;98;87;103;159;194;200;183;174;141;114;95;72;110;83;76;2258
Hombres;74;56;58;47;44;61;72;94;104;99;88;73;58;55;35;48;31;29;1126
Mujeres;57;68;56;51;43;42;87;100;96;84;86;68;56;40;37;62;52;47;1132

