﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:07
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1570;323;0;0;1009;2580
Sense estudis;12289;6555;7322;1876;1142;13431
Educació primària;22338;16899;18887;9051;1082;23419
ESO;48461;42837;45571;31922;1447;49908
Batxillerat superior;17270;14950;16158;14068;283;17553
FP grau mitjà;11409;10473;11184;9309;..;11556
FP grau superior;11060;10409;10780;9855;..;11144
Diplomatura;10248;9828;10111;9497;..;10359
Grau universitari;1706;1439;1596;1322;..;1764
Llicenciatura i doctorat;11395;10675;11044;10235;..;11519
Total;147746;124388;132651;97135;5486;153232

