﻿Població a 1 de gener. Per sexe i edat quinquennal
Flix. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430607
;Homes;Dones;Total
De 0 a 4 anys;38;47;85
De 5 a 9 anys;75;72;147
De 10 a 14 anys;63;48;111
De 15 a 19 anys;80;77;157
De 20 a 24 anys;98;60;158
De 25 a 29 anys;73;77;150
De 30 a 34 anys;88;92;180
De 35 a 39 anys;103;79;182
De 40 a 44 anys;123;102;225
De 45 a 49 anys;112;112;224
De 50 a 54 anys;129;111;240
De 55 a 59 anys;134;133;267
De 60 a 64 anys;154;149;303
De 65 a 69 anys;134;132;266
De 70 a 74 anys;112;117;229
De 75 a 79 anys;79;105;184
De 80 a 84 anys;60;70;130
De 85 a 89 anys;51;74;125
De 90 a 94 anys;15;35;50
De 95 a 99 anys;1;12;13
100 anys o més;0;0;0
Total;1722;1704;3426

