﻿Població a 1 de gener. Per nacionalitat (continents)
Borrassà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170268
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;721;16;4;21;4;9;1;776
2021;707;10;1;17;3;13;1;752
2020;691;8;0;17;8;8;1;733
2019;684;7;0;13;4;5;1;714
2018;677;4;0;12;3;5;1;702
2017;687;8;1;8;3;7;1;715
2016;684;10;2;7;1;7;0;711
2015;680;14;0;6;1;10;0;711
2014;691;19;0;6;2;10;0;728
2013;670;15;0;7;1;8;0;701
2012;671;23;0;6;3;11;0;714
2011;662;24;1;5;5;12;0;709
2010;640;22;2;4;4;12;0;684
2009;620;27;1;5;3;9;0;665
2008;623;25;0;10;4;20;0;682
2007;573;16;1;7;1;15;0;613
2006;577;14;1;13;1;8;0;614
2005;555;13;2;9;1;6;0;586
2004;537;11;3;5;0;1;0;557
2003;503;7;0;14;0;0;0;524
2002;506;7;1;19;0;1;0;534
2001;520;8;1;19;0;1;0;549
2000;510;6;0;17;0;0;0;533

