﻿Conreus herbacis: flors i plantes ornamentals
Baix Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5066&geo=com:10&lang=es
;2009
     Total;
 explot.;11
 ha;66
      Secà;
 explot.;3
 ha;5
       Regadiu;
 explot.;10
 ha;61
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;9
 ha;57
 secà;
 explot.;3
 ha;5
 regadiu;
 explot.;8
 ha;52
         En hivernacle;
 explot.;4
 ha;8

