﻿Eleccions al Congrés de Diputats. Dades generals
Bonastre
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430304&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;483;356;349;2;5;73,7;26,3
2016;427;288;282;1;5;67,4;32,6
2015;430;311;307;1;3;72,3;27,7
2011;454;321;302;5;14;70,7;29,3
2008;447;331;318;12;1;74,1;26,0
2004;308;245;245;0;0;79,6;20,5
2000;273;187;185;0;2;68,5;31,5
1996;248;205;202;0;3;82,7;17,3
1993;229;198;192;4;2;86,5;13,5
1989;231;181;179;1;1;78,4;21,7
1986;247;213;212;1;0;86,2;13,8
1982;245;209;207;0;2;85,3;14,7
1979;263;209;206;0;3;79,5;20,5
1977;240;199;196;0;3;82,9;17,1

