﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:24
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;62;187;217;251;275;323;296;247;238;195;52;2343
dones;6;18;41;45;58;65;69;70;44;31;9;456
total;68;205;258;296;333;388;365;317;282;226;61;2799
Pesca;;;;;;;;;;;;
homes;1;0;2;3;0;2;0;0;0;0;0;8
dones;1;0;0;3;0;1;0;0;1;0;0;6
total;2;0;2;6;0;3;0;0;1;0;0;14
Indústries extractives;;;;;;;;;;;;
homes;2;5;3;7;0;3;2;3;1;0;0;26
dones;0;0;2;2;0;1;1;0;0;0;0;6
total;2;5;5;9;0;4;3;3;1;0;0;32
Indústries manufactureres;;;;;;;;;;;;
homes;591;1556;1880;1759;1918;1766;1523;1227;927;379;80;13606
dones;247;888;1129;1064;1124;1201;978;621;339;69;71;7731
total;838;2444;3009;2823;3042;2967;2501;1848;1266;448;151;21337
Electricitat, gas i aigua;;;;;;;;;;;;
homes;8;24;25;32;26;30;36;29;15;5;1;231
dones;2;4;10;6;9;13;5;8;2;0;2;61
total;10;28;35;38;35;43;41;37;17;5;3;292
Construcció;;;;;;;;;;;;
homes;374;762;867;729;704;800;759;644;402;158;45;6244
dones;14;49;103;88;66;58;59;47;24;9;25;542
total;388;811;970;817;770;858;818;691;426;167;70;6786
Comerç i reparació;;;;;;;;;;;;
homes;189;501;501;611;651;613;528;412;300;159;40;4505
dones;254;551;735;641;605;550;440;364;238;112;54;4544
total;443;1052;1236;1252;1256;1163;968;776;538;271;94;9049
Hostaleria;;;;;;;;;;;;
homes;55;109;154;144;164;113;98;97;80;32;14;1060
dones;61;178;208;160;169;165;144;126;68;39;29;1347
total;116;287;362;304;333;278;242;223;148;71;43;2407
Transport i comunicacions;;;;;;;;;;;;
homes;26;133;288;303;290;282;242;198;145;83;21;2011
dones;19;73;113;82;75;51;39;27;30;11;17;537
total;45;206;401;385;365;333;281;225;175;94;38;2548
Mediació financera;;;;;;;;;;;;
homes;6;20;58;90;95;137;185;130;50;15;2;788
dones;3;45;92;114;82;62;58;29;26;10;2;523
total;9;65;150;204;177;199;243;159;76;25;4;1311
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;26;189;344;258;256;203;151;131;108;35;29;1730
dones;25;199;371;303;222;181;140;115;59;18;28;1661
total;51;388;715;561;478;384;291;246;167;53;57;3391
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;48;97;145;183;146;106;85;56;35;16;921
dones;7;79;152;149;193;129;102;62;38;13;13;937
total;11;127;249;294;376;275;208;147;94;48;29;1858
Educació;;;;;;;;;;;;
homes;13;40;116;123;161;160;130;84;59;18;12;916
dones;7;191;339;343;435;465;295;190;109;22;12;2408
total;20;231;455;466;596;625;425;274;168;40;24;3324
Sanitat i serveis socials;;;;;;;;;;;;
homes;7;43;79;72;90;144;105;64;35;16;11;666
dones;17;221;364;315;366;398;286;202;111;40;13;2333
total;24;264;443;387;456;542;391;266;146;56;24;2999
Altres serveis;;;;;;;;;;;;
homes;15;90;100;100;92;87;67;62;52;22;16;703
dones;72;185;185;139;141;146;120;93;43;14;8;1146
total;87;275;285;239;233;233;187;155;95;36;24;1849
Personal domèstic;;;;;;;;;;;;
homes;4;3;6;8;8;8;7;6;6;7;4;67
dones;11;28;27;65;56;131;89;79;66;24;21;597
total;15;31;33;73;64;139;96;85;72;31;25;664
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;2;0;1;0;0;3
total;0;0;0;0;0;0;2;0;1;0;0;3
Total;;;;;;;;;;;;
homes;1383;3710;4737;4635;4913;4817;4235;3419;2474;1159;343;35825
dones;746;2709;3871;3519;3601;3617;2827;2033;1199;412;304;24838
total;2129;6419;8608;8154;8514;8434;7062;5452;3673;1571;647;60663

