﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Iscle de Vallalta. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081939&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;28;27;55
De 5 a 9 años;44;33;77
De 10 a 14 años;54;48;102
De 15 a 19 años;72;36;108
De 20 a 24 años;41;31;72
De 25 a 29 años;37;33;70
De 30 a 34 años;33;36;69
De 35 a 39 años;43;50;93
De 40 a 44 años;65;54;119
De 45 a 49 años;71;67;138
De 50 a 54 años;67;61;128
De 55 a 59 años;56;50;106
De 60 a 64 años;51;33;84
De 65 a 69 años;35;30;65
De 70 a 74 años;25;27;52
De 75 a 79 años;19;20;39
De 80 a 84 años;15;11;26
De 85 a 89 años;6;10;16
De 90 a 94 años;3;9;12
De 95 a 99 años;0;2;2
100 años o más;0;0;0
Total;765;668;1433

