﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Olesa de Montserrat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081477&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;4;5;0;0;0;9
De 30 a 34 anys;1;5;0;0;1;7
De 35 a 39 anys;2;3;0;8;1;14
De 40 a 44 anys;3;10;0;1;1;15
De 45 a 49 anys;2;8;2;4;2;18
De 50 a 54 anys;2;7;5;3;2;19
De 55 a 59 anys;3;5;8;0;1;17
De 60 a 64 anys;0;4;4;1;0;9
De 65 a 69 anys;3;3;9;0;0;15
De 70 a 74 anys;1;0;6;0;0;7
De 75 a 79 anys;0;0;6;0;0;6
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;0;0;2;0;0;2
Total;24;51;46;17;8;146

