﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251728
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;58;8;66
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;131;28;159
Energia elèctrica, gas i aigua;3;0;3
Construcció;80;19;99
Comerç i reparacions;123;33;156
Hoteleria;88;27;115
Transport, emmagatzematge i comunicacions;18;12;30
Mediació financera;10;7;17
"Activitats immobiliàries, lloguer; serveis empresarials";14;7;21
Administració pública, defensa i SS obligatòria;31;45;76
Educació;37;36;73
Activitats sanitàries i veterinàries, serveis socials;15;9;24
"Altres activitats socials i serveis; serveis personals";18;2;20
Llars que ocupen personal domèstic;7;2;9
Organismes extraterritorials;0;0;0
Total;634;235;869

