﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Torrelles de Foix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082883&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;609;15;21;3;3;645
2 plantas;54;9;12;0;0;78
3 plantas;3;3;78;0;0;84
4 plantas;0;0;48;0;0;48
5 plantas;0;0;75;0;0;75
6 plantas;0;0;0;0;0;0
7 plantas;0;3;0;0;0;3
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;6;0;3;15;6;30
Total;669;30;237;18;6;963

