﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Guissona
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251109&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;67711679;71148299;66726735;61666930;59570872;56244958;53122131;51731538;49174969;50114607;49131067;47643203
Rendimientos del capital mobiliario;..;1798506;2333675;2536450;2271959;2221329;2474921;3365015;..;2833023;4314851;2392702
Rentas bienes inmuebles no afectos a actividades económicas;1821551;1654661;1695985;1668471;1588382;1535542;1473364;1357072;1260174;900641;1000030;966458
Rendimientos de actividades económicas;3912098;2354579;2704462;2858209;2738022;2615169;2364207;2213973;2309823;2323245;2184581;2667647
Rendimientos de actividades económicas en estimación directa;2030920;1464669;1687867;1655209;1705486;1560510;949903;629295;882799;774037;865699;1086494
Rendimientos de actividades económicas en estimación objetiva;1881178;889910;1016595;1203000;1032536;1054659;1414304;1584678;1427024;1549208;1318882;1581153
Base imponible general y del ahorro;78352350;78904931;75255604;70801182;68384506;64042254;61483846;60663920;57555290;58290214;58657220;56257284
Reducciones de la base imponible por contribucciones a planes de pensiones;..;638938;674543;678119;733155;679416;689950;754484;687613;616403;671250;702359
Base liquidable general y del ahorro;76591111;76862834;73156894;68549848;66024013;61593546;59039429;58032692;54935558;..;..;53793547
Cuota íntegra;13668229;13889425;12718738;11759846;11080559;10166308;9402123;10111081;9369260;9674759;9296323;9072338
Deducciones por vivienda habitual;229476;245206;261228;286993;317610;330756;343831;409854;447217;508649;509570;525583
Deducciones autonómicas;92763;85599;79404;77126;88734;95620;88805;105143;120532;120988;111143;78638
Cuota líquida;13213394;13396345;12228228;11229052;10490816;9535524;8754505;9346680;8555355;8782970;8416687;8255435
Cuota resultante de la autoliquidación;13199239;13390985;12219844;11219802;10476426;9521939;8739454;9255254;8483972;8727071;8293807;8138188
Retenciones y pagos a cuenta;12800097;13498703;12504860;11545255;10617340;9920837;9578742;10288409;9658788;9862746;9542250;9023135
Resultado de la declaración;106552;-375605;-566958;-558994;-289138;-541547;-983092;-1079890;-1212358;-1164275;-1267812;-898731

