﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:082798
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5172;729;5901;453;2076;39;588;3156;9057
De 0 a 24 anys;72;12;84;0;0;24;33;57;141
De 25 a 34 anys;903;102;1005;9;0;9;93;111;1119
De 35 a 44 anys;1575;153;1728;42;0;3;135;180;1905
De 45 a 54 anys;1770;222;1992;156;3;3;144;306;2295
De 55 a 64 anys;807;243;1050;243;153;0;129;525;1575
De 65 a 74 anys;42;0;42;0;891;0;39;930;969
De 75 a 84 anys;6;0;6;0;615;0;9;624;630
85 anys o més;3;0;3;0;411;0;6;417;420
Dones;3786;621;4407;465;4839;39;1692;7035;11445
De 0 a 24 anys;99;12;111;0;0;24;33;57;162
De 25 a 34 anys;846;63;909;9;0;9;81;99;1002
De 35 a 44 anys;978;84;1062;33;0;3;69;105;1167
De 45 a 54 anys;987;141;1128;93;0;3;72;168;1296
De 55 a 64 anys;801;324;1125;249;162;3;189;603;1725
De 65 a 74 anys;66;0;66;6;1752;0;342;2100;2163
De 75 a 84 anys;9;0;9;3;1788;0;525;2316;2322
85 anys o més;9;0;9;78;1140;0;381;1599;1605
Total;8961;1350;10311;918;6915;78;2274;10185;20499
De 0 a 24 anys;168;24;192;0;0;48;66;114;306
De 25 a 34 anys;1749;162;1911;15;0;21;174;210;2124
De 35 a 44 anys;2550;237;2787;75;0;6;207;288;3075
De 45 a 54 anys;2757;366;3123;249;0;3;213;465;3591
De 55 a 64 anys;1608;564;2172;492;315;0;318;1125;3300
De 65 a 74 anys;105;0;105;6;2643;0;381;3030;3132
De 75 a 84 anys;12;0;12;0;2406;0;531;2937;2952
85 anys o més;12;0;12;78;1551;0;384;2013;2022

