﻿Proporció d'habitatges que no separen el vidre. Per nivell d'estudis acabats de la persona de referència i raons per no separar-lo
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11942
;Total;Raons per no separar-lo. No hi tenen a la zona cap servei de recollida;Raons per no separar-lo. No en generen prou, massa esforç;Raons per no separar-lo. No disposen de prou espai a l'habitatge;Raons per no separar-lo. NS/NC
Sense estudis;24,4;..;14,9;..;..
Estudis primaris o equivalents;14,7;3,3;7,2;2,9;..
Ens. secundari 1a etapa;15,2;..;..;..;..
Estudis de batxillerat;13,1;3,0;5,0;..;..
Ens. profes. grau mitjà o equiv.;..;..;..;..;..
Ens. profes. grau superior o equiv.;..;..;..;..;..
Estudis univ. 1r cicle o equiv.;13,4;..;..;..;..
Estudis univ. 2n o 3r cicle o equiv.;9,6;..;..;..;..
No consta;..;..;..;..;..
Total;13,7;3,2;6,4;2,7;1,4

