﻿Població. Per any d'arribada a Catalunya i sexe
Pallars Jussà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:25
;Homes;Dones;Total
2020;189;96;285
2019;195;141;339
2018;111;99;210
2017;93;78;171
2016;93;66;162
2011-2015;219;207;426
2001-2010;642;648;1290
1991-2000;141;150;291
1981-1990;96;102;198
Abans de 1981;399;477;873
Sempre hi ha viscut;4512;4359;8871
Total;6690;6423;13113

