﻿Coneixement del català dels ocupats per professió (CCO94)
Alfés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250143
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;9;9;9;0
Científics i intel·lectuals;9;9;9;9;8;0
Tècnics i prof. de suport;12;12;12;11;11;0
Empleats administratius;16;16;16;16;16;0
Serveis i venedors;14;14;14;14;12;0
Act. agràries i pesqueres;35;35;35;35;20;0
Indústria i construcció;14;14;14;14;12;0
Instal. ,maquinària, muntadors;15;15;15;15;6;0
Treballadors no qualificats;6;6;6;6;5;0
Forces armades;0;0;0;0;0;0
Total;130;130;130;129;99;0

