﻿Població a 1 de gener. Per sexe
Preses, les
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171390
;Homes;Dones;Total
2023;945;958;1903
2022;930;945;1875
2021;929;946;1875
2020;921;934;1855
2019;890;898;1788
2018;873;890;1763
2017;874;890;1764
2016;889;892;1781
2015;873;891;1764
2014;884;888;1772
2013;871;908;1779
2012;859;893;1752
2011;843;902;1745
2010;833;891;1724
2009;845;886;1731
2008;842;866;1708
2007;831;855;1686
2006;833;859;1692
2005;812;845;1657
2004;798;846;1644
2003;759;795;1554
2002;736;775;1511
2001;692;727;1419
2000;668;705;1373
1999;658;683;1341
1998;644;676;1320

