﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Celoni
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082021&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;43,9;56,1;468382
2006;42,4;57,6;426652
2005;41,3;58,8;426371
2004;38,9;61,1;414438
2003;42,9;57,1;371947
1996;43,1;56,9;247785
1995;46,7;53,3;232790
1994;47,1;52,9;208719
1993;50,5;49,5;204229
1992;47,3;52,8;192263
1991;50,0;50,0;166750

