﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080749&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5940;954;6894;381;2223;600;1707;4911;11802
Homes;3177;396;3573;219;1302;294;510;2325;5898
Dones;2763;558;3321;165;918;303;1197;2583;5904
Estrangera;651;159;810;15;42;60;645;762;1572
Homes;384;69;453;12;27;24;270;333;780
Dones;270;93;363;6;15;33;378;432;792
Total;6591;1116;7707;393;2262;657;2355;5667;13374
Homes;3561;465;4026;228;1326;318;780;2652;6681
Dones;3033;648;3681;168;936;339;1575;3018;6696

