﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Montesquiu. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081311&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;26;46;5;5;10;25;31;56
De 5 a 9 años;28;24;52;8;7;15;36;31;67
De 10 a 14 años;28;20;48;5;8;13;33;28;61
De 15 a 19 años;26;19;45;3;2;5;29;21;50
De 20 a 24 años;16;19;35;7;2;9;23;21;44
De 25 a 29 años;19;19;38;4;9;13;23;28;51
De 30 a 34 años;29;24;53;8;6;14;37;30;67
De 35 a 39 años;35;24;59;8;8;16;43;32;75
De 40 a 44 años;36;45;81;9;11;20;45;56;101
De 45 a 49 años;35;29;64;5;7;12;40;36;76
De 50 a 54 años;39;28;67;5;2;7;44;30;74
De 55 a 59 años;32;35;67;3;2;5;35;37;72
De 60 a 64 años;26;37;63;3;1;4;29;38;67
De 65 a 69 años;38;38;76;0;3;3;38;41;79
De 70 a 74 años;31;31;62;0;1;1;31;32;63
De 75 a 79 años;16;18;34;0;0;0;16;18;34
De 80 a 84 años;13;12;25;0;0;0;13;12;25
85 años o más;14;30;44;0;0;0;14;30;44
Total;481;478;959;73;74;147;554;552;1106

