﻿Població a 1 de gener. Per sexe i generacions
Olot. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:171143
Any de naixement;Homes;Dones;Total
2021;137;136;273
2020;159;128;287
2019;154;147;301
2018;165;156;321
2017;165;155;320
2016;175;169;344
2015;177;183;360
2014;189;167;356
2013;171;170;341
2012;197;184;381
2011;206;208;414
2010;187;198;385
2009;187;177;364
2008;214;178;392
2007;205;188;393
2006;198;193;391
2005;192;169;361
2004;229;203;432
2003;220;187;407
2002;273;134;407
2001;266;172;438
2000;232;177;409
1999;258;196;454
1998;230;198;428
1997;236;208;444
1996;227;217;444
1995;246;195;441
1994;279;218;497
1993;267;189;456
1992;292;224;516
1991;277;209;486
1990;262;221;483
1989;262;226;488
1988;237;243;480
1987;253;238;491
1986;227;203;430
1985;261;211;472
1984;227;241;468
1983;254;259;513
1982;264;222;486
1981;245;257;502
1980;305;263;568
1979;310;301;611
1978;312;275;587
1977;277;248;525
1976;301;278;579
1975;309;262;571
1974;294;267;561
1973;259;284;543
1972;298;236;534
1971;258;267;525
1970;269;247;516
1969;237;266;503
1968;230;256;486
1967;258;227;485
1966;266;266;532
1965;266;231;497
1964;259;256;515
1963;249;256;505
1962;258;227;485
1961;230;251;481
1960;249;244;493
1959;222;247;469
1958;240;225;465
1957;236;223;459
1956;211;210;421
1955;213;207;420
1954;193;190;383
1953;176;174;350
1952;151;184;335
1951;151;178;329
1950;141;178;319
1949;156;176;332
1948;151;189;340
1947;136;134;270
1946;145;123;268
1945;118;150;268
1944;103;146;249
1943;92;153;245
1942;102;122;224
1941;70;128;198
1940;94;143;237
1939;60;84;144
1938;51;89;140
1937;75;107;182
1936;77;117;194
1935;67;112;179
1934;63;112;175
1933;52;116;168
1932;45;108;153
1931;49;92;141
1930;40;94;134
1929;34;54;88
1928;19;58;77
1927;16;34;50
1926;18;41;59
1925;10;17;27
1924;5;12;17
1923;5;14;19
Abans de 1923;5;25;30
No hi consta;0;0;0
Total;18588;18128;36716

