﻿Població a 1 de gener. Per sexe
Fontcoberta
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170715
;Homes;Dones;Total
2023;736;703;1439
2022;732;734;1466
2021;727;741;1468
2020;732;737;1469
2019;738;730;1468
2018;733;741;1474
2017;737;744;1481
2016;729;742;1471
2015;709;739;1448
2014;704;738;1442
2013;699;740;1439
2012;660;715;1375
2011;651;698;1349
2010;612;668;1280
2009;607;644;1251
2008;585;615;1200
2007;590;622;1212
2006;574;607;1181
2005;553;584;1137
2004;556;589;1145
2003;558;594;1152
2002;573;603;1176
2001;550;576;1126
2000;553;557;1110
1999;542;535;1077
1998;547;529;1076

