﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Fost de Campsentelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082093&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;3;0;0;0;18;21;39;18;21;42
2019;3;0;3;0;0;0;18;18;36;21;18;42
2018;0;3;6;0;0;0;9;15;24;12;18;30
2017;3;3;6;0;0;3;15;9;24;18;12;33
2016;0;0;0;0;0;0;12;15;24;9;15;27
2011-2015;3;3;6;0;0;0;36;30;69;39;33;72
2001-2010;3;6;9;0;3;3;147;138;288;150;150;300
1991-2000;3;0;3;3;0;3;39;30;69;42;36;78
1981-1990;0;0;0;0;0;0;18;12;30;18;12;30
Antes de 1981;0;0;0;0;0;0;21;15;39;24;12;36
Siempre ha vivido;3330;3204;6534;777;975;1755;0;0;0;4107;4182;8289
Total;3348;3222;6573;780;981;1764;336;306;642;4464;4512;8976

