﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:39
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;160;179;160;1060;578;2365;4501
De 0 a 15 anys;..;..;..;312;..;365;841
De 16 a 29 anys;..;..;..;..;151;784;1134
De 30 a 44 anys;..;..;..;438;319;864;1796
De 45 a 64 anys;..;..;..;210;..;312;674
De 65 anys i més;..;..;..;..;..;..;..
Dones;219;..;203;1012;665;2151;4382
De 0 a 15 anys;..;..;..;218;159;407;854
De 16 a 29 anys;164;..;..;193;131;634;1206
De 30 a 44 anys;..;..;81;336;304;739;1558
De 45 a 64 anys;..;..;..;..;..;300;610
De 65 anys i més;..;..;..;..;..;..;..
Total;379;310;364;2071;1243;4516;8882
De 0 a 15 anys;..;..;86;530;217;772;1694
De 16 a 29 anys;177;..;121;275;282;1419;2341
De 30 a 44 anys;..;..;139;774;622;1603;3354
De 45 a 64 anys;..;..;..;417;98;613;1284
De 65 anys i més;..;..;..;..;..;..;209

