﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Palafrugell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:171175
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;401;11;420
De 5 a 9 anys;0;7;0;0;0;401;8;416
De 10 a 14 anys;0;6;0;0;0;429;12;447
De 15 a 19 anys;1;11;12;5;0;462;15;506
De 20 a 24 anys;22;38;91;60;11;462;28;712
De 25 a 29 anys;45;25;190;181;15;241;43;740
De 30 a 34 anys;48;22;136;372;50;70;32;730
De 35 a 39 anys;37;13;45;474;44;38;21;672
De 40 a 44 anys;42;18;37;499;71;25;8;700
De 45 a 49 anys;25;7;64;382;64;8;6;556
De 50 a 54 anys;35;11;102;287;66;8;8;517
De 55 a 59 anys;33;14;156;221;39;1;9;473
De 60 a 64 anys;45;12;176;122;32;2;15;404
De 65 a 69 anys;78;16;230;81;32;1;32;470
De 70 a 74 anys;127;20;228;32;28;1;35;471
De 75 a 79 anys;122;22;131;14;25;0;38;352
De 80 a 84 anys;87;26;66;12;17;0;45;253
De 85 anys i més;59;28;25;2;12;0;82;208
Total;806;304;1689;2744;506;2550;448;9047

