﻿Saldos migratoris interns. Municipis
Almacelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250194&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-64;-13;-14;-30;-121
2021;0;5;10;-6;9
2020;4;6;4;4;18
2019;-18;-4;-10;1;-31
2018;-3;9;3;4;13
2017;-40;-1;-11;-14;-66
2016;3;14;18;6;41
2015;5;7;1;-12;1
2014;3;22;7;-1;31
2013;-1;3;0;-19;-17
2012;-6;9;5;-9;-1
2011;2;11;-3;6;16
2010;2;1;-9;-10;-16
2009;28;2;-15;21;36
2008;4;17;9;23;53
2007;8;7;1;-19;-3
2006;-37;-3;5;3;-32
2005;-20;2;23;-52;-47
2004;-17;9;17;8;17
2003;2;2;22;49;75
2002;2;-11;-15;16;-8
2001;12;7;4;2;25
2000;7;4;4;4;19
1999;8;-1;14;33;54
1998;-5;7;-11;22;13
1997;27;3;6;-6;30
1995;-7;5;0;8;6
1994;-36;0;-12;12;-36
1993;8;0;4;0;12
1992;8;2;-3;4;11
1990;23;-2;6;6;33
1989;-6;-3;-4;15;2
1988;10;2;-5;12;19

