﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Teià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082819&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;207;213;417;36;45;81;243;258;498
2019;156;147;303;42;30;72;198;177;375
2018;153;147;297;27;45;69;177;189;366
2017;114;147;261;21;27;48;135;171;306
2016;123;126;249;27;24;51;147;150;300
2011-2015;474;462;936;42;39;81;516;498;1017
2001-2010;597;618;1215;30;21;51;624;639;1266
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;174;168;342;3;3;6;177;171;348
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;333;297;630;9;6;15;345;303;648
No consta;648;720;1368;9;15;24;657;735;1392
Total;2976;3039;6015;243;255;495;3219;3291;6513

