﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Vilanova del Camí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:083020&lang=es
;Hombres;Mujeres;Total
Cataluña;4428;4251;8679
Barcelona;4314;4107;8421
Girona;12;12;24
Lleida;66;90;156
Tarragona;36;42;78
Resto de España;1260;1392;2652
Andalucía;630;741;1368
Aragón;39;36;75
Principado de Asturias;15;9;21
Illes Balears;3;9;12
Canarias;3;3;6
Cantabria;0;3;3
Castilla - La Mancha;48;42;87
Castilla y León;75;75;150
Comunitat Valenciana;33;24;57
Extremadura;309;321;630
Galicia;12;15;27
Comunidad de Madrid;15;18;33
Región de Murcia;57;72;129
Comunidad Foral de Navarra;3;6;9
País Vasco;15;9;21
La Rioja;3;3;6
Ceuta y Melilla;6;6;12
Extranjero;705;726;1431
Total;6393;6363;12759

