﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081976
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;60;435;564;6;7386;8448
Homes;33;234;258;3;3624;4146
Dones;24;201;306;3;3765;4302
Estrangera;9;36;18;0;957;1023
Homes;3;27;9;0;474;510
Dones;6;9;12;0;483;513
Total;66;471;582;6;8346;9468
Homes;36;261;264;3;4095;4656
Dones;30;210;318;3;4251;4815

