﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Climent de Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082042
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;25,1;10,7;106,6;5,5;148,0
2022;0,6;26,8;11,9;109,0;3,6;151,8
2021;0,2;28,8;13,0;122,0;2,8;166,8
2020;0,4;31,3;10,8;133,6;5,5;181,7
2019;0,3;23,3;12,1;102,2;4,5;142,3
2018;1,7;23,0;8,7;106,1;4,3;143,8
2017;1,4;32,1;10,8;119,0;6,4;169,8
2016;1,8;40,1;15,6;131,3;5,8;194,6
2015;1,3;50,6;21,5;145,4;7,7;226,5
2014;2,1;52,5;29,2;165,9;11,3;261,0
2013;2,0;60,9;32,1;176,4;10,0;281,4
2012;1,3;67,9;34,8;164,3;11,8;280,0
2011;1,8;63,4;35,2;148,3;10,1;258,7
2010;0,5;66,0;59,9;139,4;7,5;273,3
2009;0,4;53,3;45,3;122,6;5,2;226,8
2008;0,3;36,3;17,1;82,5;2,2;138,3
2007;0,4;31,5;12,3;69,3;3,9;117,4
2006;0,4;30,7;9,2;74,1;5,3;119,6
2005;0,2;31,3;12,5;69,3;6,1;119,3

