﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:11&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;85839;179028;151542;210876;627285
De 15 a 19 anys;4185;25788;13647;0;43617
De 20 a 24 anys;504;4296;17286;14085;36171
De 25 a 29 anys;441;6024;7395;19125;32985
De 30 a 34 anys;438;8658;7638;18939;35673
De 35 a 39 anys;504;10488;11415;21921;44328
De 40 a 44 anys;1029;12024;15822;32616;61497
De 45 a 49 anys;1665;15387;18252;33834;69138
De 50 a 54 anys;2193;15348;18627;25632;61797
De 55 a 59 anys;2997;16518;15318;17127;51960
De 60 a 64 anys;4644;18753;10509;10755;44664
De 65 a 69 anys;7920;16908;6837;7029;38691
De 70 a 74 anys;13227;13800;4311;4773;36111
De 75 a 79 anys;15474;8472;2424;2748;29118
De 80 a 84 anys;14097;3804;1116;1308;20328
85 anys o més;16521;2760;948;990;21216
Estrangera;15696;16848;20457;22980;75981
De 15 a 19 anys;1344;1950;840;0;4134
De 20 a 24 anys;1125;1194;2451;1122;5889
De 25 a 29 anys;1278;1932;2433;2829;8472
De 30 a 34 anys;1932;2103;2937;3636;10608
De 35 a 39 anys;2304;2160;3285;3855;11607
De 40 a 44 anys;2013;2316;2880;3591;10803
De 45 a 49 anys;1476;1935;2052;2808;8271
De 50 a 54 anys;1152;1320;1416;1896;5781
De 55 a 59 anys;885;855;912;1161;3813
De 60 a 64 anys;690;594;549;828;2661
De 65 a 69 anys;507;273;327;504;1614
De 70 a 74 anys;387;102;168;369;1026
De 75 a 79 anys;294;45;99;219;657
De 80 a 84 anys;189;33;75;114;411
85 anys o més;114;36;36;51;240
Total;101535;195873;171996;233859;703266
De 15 a 19 anys;5529;27738;14487;0;47751
De 20 a 24 anys;1626;5490;19737;15204;42057
De 25 a 29 anys;1722;7956;9828;21954;41454
De 30 a 34 anys;2370;10761;10575;22575;46281
De 35 a 39 anys;2811;12651;14700;25776;55935
De 40 a 44 anys;3045;14340;18705;36210;72297
De 45 a 49 anys;3144;17322;20304;36642;77409
De 50 a 54 anys;3345;16668;20040;27528;67575
De 55 a 59 anys;3882;17370;16230;18291;55773
De 60 a 64 anys;5334;19347;11061;11583;47322
De 65 a 69 anys;8427;17184;7161;7533;40305
De 70 a 74 anys;13614;13902;4476;5145;37134
De 75 a 79 anys;15768;8514;2523;2964;29772
De 80 a 84 anys;14286;3840;1191;1425;20739
85 anys o més;16641;2796;981;1041;21456

