﻿Població ocupada segons nacionalitat (continent), sexe i professió agrupada (CCO-94)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4130&lang=en
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
directius, tècnics i professionals científics i intel·lectuals;22,5;9,8;14,1;..;..;..;7,9;..;20,2
tècnics de suport i empleats administratius;20,7;8,6;14,3;..;..;..;8,4;..;18,5
treballadors indústria, construcció i serveis;47,9;60,0;56,3;65,0;60,6;45,0;65,9;52,4;50,1
treballadors no qualificats i treballadors agraris qualificats;8,9;21,6;15,4;..;32,8;..;17,8;..;11,2
total;100;100;100;100;100;100;100;100;100
Dones;;;;;;;;;
directives, tècniques i professionals científiques i intel·lectuals;26,6;11,9;29,0;..;..;..;7,1;..;24,4
tècniques de suport i empleades administratives;34,2;16,4;17,0;..;..;..;15,5;..;31,5
treballadores indústria, construcció i serveis;28,4;40,0;35,5;32,2;41,7;..;43,2;..;30,2
treballadores no qualificades i treballadores agràries qualificades;10,8;31,7;18,5;..;..;..;34,2;..;13,9
total;100;100;100;100;100;100;100;100;100
Total;;;;;;;;;
directives, tècniques i professionals científiques i intel·lectuals;24,3;10,6;19,4;..;..;..;7,5;..;22,0
tècniques de suport i empleades administratives;26,7;11,6;15,2;..;..;..;11,8;..;24,2
treballadores indústria, construcció i serveis;39,3;52,2;48,9;48,1;57,6;35,5;55,0;53,1;41,4
treballadores no qualificades i treballadores agràries qualificades;9,8;25,5;16,5;29,0;34,3;28,8;25,7;26,3;12,4
total;100;100;100;100;100;100;100;100;100

