﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Olost
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081496&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);105;205;125;165;600
03/2024 (p);100;200;125;170;595
02/2024;100;200;130;165;590
01/2024;100;200;130;165;595
12/2023;100;200;130;165;595
11/2023;100;200;125;165;595
10/2023;100;200;125;165;590
09/2023;95;205;125;170;595
08/2023;90;200;120;165;575
07/2023;95;205;120;165;585
06/2023;95;205;120;170;590
05/2023;90;205;125;170;590
04/2023;95;205;125;170;590
03/2023;95;210;130;165;600
02/2023;90;205;135;165;595
01/2023;95;205;130;165;595
12/2022;95;205;130;160;590
11/2022;100;200;135;165;605
10/2022;100;210;130;170;610
09/2022;95;205;130;170;600
08/2022;105;205;135;165;605
07/2022;115;205;140;165;625
06/2022;110;200;140;165;610
05/2022;100;195;140;165;600
04/2022;100;200;135;165;600
03/2022;95;205;135;170;605
02/2022;95;205;135;170;605
01/2022;95;210;135;170;605
12/2021;87;207;138;168;600
11/2021;95;208;135;166;604
10/2021;93;208;138;168;607
09/2021;93;209;139;167;608
08/2021;105;201;135;163;604
07/2021;105;203;137;161;606
06/2021;106;204;134;162;606
05/2021;92;199;131;164;586
04/2021;94;201;128;163;586
03/2021;95;200;125;164;584
02/2021;94;200;125;162;581
01/2021;97;203;124;162;586
12/2020;96;200;121;161;578
11/2020;96;205;116;162;579
10/2020;96;204;116;163;579
09/2020;94;200;115;163;572
08/2020;105;190;120;158;573
07/2020;104;189;122;156;571
06/2020;101;196;122;157;576
05/2020;94;192;121;156;563
03/2020;95;189;125;153;562
12/2019;96;184;130;155;565
09/2019;99;184;137;159;579
06/2019;111;183;139;156;589
03/2019;110;192;138;153;593
12/2018;110;187;143;150;590
09/2018;102;185;138;145;570
06/2018;111;190;135;144;580
03/2018;96;194;136;146;572
12/2017;99;196;131;144;570
09/2017;102;190;135;136;563
06/2017;115;190;132;134;571
03/2017;104;188;137;129;558
12/2016;110;186;130;130;556
09/2016;99;192;130;127;548
06/2016;110;189;137;122;558
03/2016;98;181;148;121;548
12/2015;99;175;143;122;539
09/2015;86;177;142;122;527
06/2015;95;175;139;120;529
03/2015;90;172;141;119;522
12/2014;91;176;144;115;526
09/2014;88;186;141;115;530
06/2014;94;177;141;111;523
03/2014;86;181;146;109;522
12/2013;84;178;147;107;516
09/2013;85;171;147;106;509
06/2013;95;177;147;105;524
03/2013;89;175;149;107;520
12/2012;88;178;146;103;515
09/2012;84;177;149;100;510
06/2012;98;177;139;96;510
03/2012;98;183;148;94;523

