﻿Bovins
Pontils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:431418&lang=es
;1999;1989
     Total bovins;;
 explot.;2;1
 caps;172;115
     Vaques;;
 total;;
 explot.;1;0
 caps;30;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;0
 caps;30;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;0
 caps;14;0
 mascles;;
 explot.;2;0
 caps;3;0
 braves;;
 explot.;1;0
 caps;11;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;0
 caps;123;0
 mascles;;
 explot.;2;0
 caps;82;0
 femelles;;
 explot.;2;0
 caps;41;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;5;115
 mascles;;
 explot.;1;1
 caps;2;60
 femelles;;
 explot.;1;1
 caps;3;55

