﻿Població. Per sexe i estat civil
Viver i Serrateix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:083089
;2001;1996;1991
Solters;;;
homes;47;53;68
dones;38;39;40
total;85;92;108
Casats;;;
homes;48;46;46
dones;44;44;43
total;92;90;89
Vidus;;;
homes;1;1;1
dones;9;7;9
total;10;8;10
Separats;;;
homes;1;0;1
dones;1;1;1
total;2;1;2
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;97;100;116
dones;92;91;93
total;189;191;209

