﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Celrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170499
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);505;950;915;505;2875
03/2024 (p);495;955;925;500;2875
02/2024;495;950;910;495;2845
01/2024;475;965;905;495;2835
12/2023;490;975;915;490;2875
11/2023;495;970;910;490;2870
10/2023;495;970;915;495;2875
09/2023;485;965;905;495;2850
08/2023;485;925;860;485;2755
07/2023;530;935;870;485;2820
06/2023;510;960;880;485;2840
05/2023;470;965;900;480;2815
04/2023;470;980;900;470;2825
03/2023;460;975;900;465;2800
02/2023;465;985;880;460;2790
01/2023;450;995;865;460;2770
12/2022;470;990;870;460;2790
11/2022;455;1015;870;465;2805
10/2022;450;1000;865;465;2780
09/2022;435;980;865;460;2740
08/2022;460;950;840;440;2690
07/2022;535;985;855;440;2815
06/2022;520;995;850;435;2800
05/2022;465;1000;865;440;2770
04/2022;460;1010;860;435;2760
03/2022;445;1000;850;435;2725
02/2022;435;1010;840;425;2710
01/2022;445;1000;835;425;2710
12/2021;454;1003;841;426;2724
11/2021;464;1020;844;425;2753
10/2021;459;1021;838;428;2746
09/2021;436;998;832;424;2690
08/2021;435;1002;801;422;2660
07/2021;490;1039;804;419;2752
06/2021;463;1043;805;421;2732
05/2021;426;1070;810;418;2724
04/2021;424;1052;813;405;2694
03/2021;418;1043;805;401;2667
02/2021;424;1048;809;406;2687
01/2021;422;1046;809;405;2682
12/2020;438;1043;807;400;2688
11/2020;435;1035;809;405;2684
10/2020;430;1048;807;397;2682
09/2020;399;1024;812;394;2629
08/2020;405;1009;764;390;2568
07/2020;416;1020;759;388;2583
06/2020;428;1041;761;391;2621
05/2020;403;1055;770;388;2616
03/2020;413;1092;761;385;2651
12/2019;436;1096;758;377;2667
09/2019;426;1108;773;371;2678
06/2019;498;1122;747;362;2729
03/2019;467;1141;721;364;2693
12/2018;462;1132;717;345;2656
09/2018;426;1160;720;323;2629
06/2018;485;1158;698;318;2659
03/2018;427;1188;693;317;2625
12/2017;416;1160;678;308;2562
09/2017;415;1190;671;298;2574
06/2017;436;1166;651;292;2545
03/2017;417;1199;663;287;2566
12/2016;423;1181;653;279;2536
09/2016;402;1219;626;272;2519
06/2016;428;1214;621;266;2529
03/2016;387;1232;615;267;2501
12/2015;408;1207;599;259;2473
09/2015;373;1218;596;255;2442
06/2015;399;1230;572;249;2450
03/2015;360;1239;578;238;2415
12/2014;374;1225;560;230;2389
09/2014;368;1220;543;234;2365
06/2014;397;1227;528;228;2380
03/2014;362;1224;522;224;2332
12/2013;354;1226;511;219;2310
09/2013;364;1207;502;219;2292
06/2013;386;1180;488;223;2277
03/2013;363;1184;483;214;2244
12/2012;362;1191;480;217;2250
09/2012;389;1201;474;214;2278
06/2012;419;1212;453;206;2290
03/2012;402;1209;459;211;2281

