﻿Població ocupada resident i llocs de treball localitzats per sexe
Ribera d'Ebre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:30&lang=es
;Homes;Dones;Total
Residents ocupats a la comarca;3584;2848;6431
Treballen al mateix municipi;2407;2025;4433
Treballen a un altre municipi;1176;822;1999
No residents ocupats a la comarca;1282;502;1784
Residents ocupats a fora de la comarca;853;607;1460
Residents ocupats en diversos municipis;520;243;764
Llocs de treball localitzats (1);4866;3349;8215
Població ocupada resident (2);4957;3698;8655
Diferència (1) - (2);-91;-349;-440

