﻿Parc de vehicles, per tipus
Riu de Cerdanya
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:259139
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;62;16;34;0;12;124
2021;66;15;33;0;13;127
2020;67;15;33;0;13;128
2019;67;15;33;0;13;128
2018;64;16;34;0;14;128
2017;70;16;31;0;14;131
2016;67;17;34;0;11;129
2015;68;17;33;0;13;131
2014;70;18;34;0;13;135
2013;68;14;38;0;12;132
2012;60;16;40;0;10;126
2011;58;15;40;0;10;123
2010;58;15;35;0;9;117
2009;58;15;33;0;6;112
2008;54;13;29;0;6;102
2007;54;10;29;0;7;100
2006;49;9;27;0;5;90
2005;40;7;24;0;4;75
2004;37;6;22;0;3;68
2003;30;5;23;0;2;60
2002;29;6;23;0;1;59
2001;24;6;20;0;1;51
2000;..;..;..;..;..;..
1999;0;0;0;0;0;0
1998;..;..;..;..;..;..
1997;..;..;..;..;..;..

