﻿Nombre d'explotacions i superfície censada
Maials
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251333
;2009
      Total explot.;176
      Sense terres explot.;6
     Amb terres;
 total;
 explot.;170
 ha;5023
 amb ramaderia;
 explot.;12
 ha;304
 sense ramaderia;
 explot.;158
 ha;4719
 amb SAU;
 explot.;169
 ha;3592
 amb altres terres;
 explot.;118
 ha;1431

