﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Besalú
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170195
;Homes;Dones;Total
03/2024 (p);600;585;1190
02/2024;595;565;1160
01/2024;590;565;1155
12/2023;610;570;1180
11/2023;585;570;1155
10/2023;585;570;1155
09/2023;585;575;1160
08/2023;590;555;1150
07/2023;600;570;1170
06/2023;585;570;1150
05/2023;580;560;1140
04/2023;570;560;1130
03/2023;565;555;1120
02/2023;565;560;1130
01/2023;555;555;1110
12/2022;570;555;1120
11/2022;555;560;1115
10/2022;550;550;1100
09/2022;550;545;1090
08/2022;555;540;1095
07/2022;565;555;1125
06/2022;555;540;1095
05/2022;560;545;1105
04/2022;555;545;1100
03/2022;545;535;1085
02/2022;555;535;1090
01/2022;545;530;1075
12/2021;550;537;1087
11/2021;552;550;1102
10/2021;550;542;1092
09/2021;545;541;1086
08/2021;543;537;1080
07/2021;555;547;1102
06/2021;550;534;1084
05/2021;541;550;1091
04/2021;543;542;1085
03/2021;533;539;1072
02/2021;538;539;1077
01/2021;532;535;1067
12/2020;528;533;1061
11/2020;532;540;1072
10/2020;533;537;1070
09/2020;529;525;1054
08/2020;534;517;1051
07/2020;542;520;1062
06/2020;526;510;1036
05/2020;526;511;1037
03/2020;523;513;1036
12/2019;527;511;1038
09/2019;532;525;1057
06/2019;535;524;1059
03/2019;538;516;1054
12/2018;539;525;1064
09/2018;545;532;1077
06/2018;556;526;1082
03/2018;544;522;1066
12/2017;535;516;1051
09/2017;521;525;1046
06/2017;532;524;1056
03/2017;528;502;1030
12/2016;530;498;1028
09/2016;523;494;1017
06/2016;525;506;1031
03/2016;513;496;1009
12/2015;512;480;992
09/2015;525;464;989
06/2015;526;479;1005
03/2015;513;463;976
12/2014;513;465;978
09/2014;505;459;964
06/2014;503;471;974
03/2014;496;454;950
12/2013;500;449;949
09/2013;507;453;960
06/2013;520;462;982
03/2013;518;457;975
12/2012;514;461;975
09/2012;517;466;983
06/2012;542;495;1037
03/2012;537;471;1008

