﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:250236
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;2;0;0;0;0;1;0;0;0;0;0;3
total;3;1;0;0;0;1;0;0;0;0;0;5
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;27;0;0;0;0;0;0;0;0;0;0;27
tones;35;4;0;0;0;0;0;0;0;0;0;39
total;62;4;0;0;0;0;0;0;0;0;0;66
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;3;0;4;0;0;1;0;0;0;0;0;8
dones;2;4;4;6;1;3;1;0;0;0;0;21
total;5;4;8;6;1;4;1;0;0;0;0;29
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;2;2;0;0;0;0;0;0;0;0;5
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;2;3;2;0;0;0;0;0;0;0;0;7
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;5;1;0;0;1;0;0;0;0;0;22
dones;7;2;0;0;1;0;0;0;0;0;0;10
total;22;7;1;0;1;1;0;0;0;0;0;32
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;11;4;0;0;0;0;0;0;0;0;20
dones;2;10;2;0;0;0;0;0;0;0;0;14
total;7;21;6;0;0;0;0;0;0;0;0;34
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;31;4;0;2;1;0;0;0;0;0;47
dones;9;28;7;0;1;0;1;0;0;0;0;46
total;18;59;11;0;3;1;1;0;0;0;0;93
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;9;3;1;1;1;1;0;0;0;0;22
dones;10;24;11;3;3;0;0;0;0;0;0;51
total;16;33;14;4;4;1;1;0;0;0;0;73
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;0;1;1;0;0;0;0;0;0;5
dones;0;2;6;0;0;4;0;0;0;0;0;12
total;0;5;6;1;1;4;0;0;0;0;0;17
Doctorat;;;;;;;;;;;;
homes;0;0;2;2;1;1;0;0;0;0;0;6
dones;0;0;1;2;2;0;0;0;0;0;0;5
hotal;0;0;3;4;3;1;0;0;0;0;0;11
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;2;0;3;10;3;2;1;0;0;23
dones;0;1;6;5;7;6;2;2;0;0;0;29
total;1;2;8;5;10;16;5;4;1;0;0;52
Altres cursos;;;;;;;;;;;;
homes;4;7;5;7;7;9;6;1;0;0;1;47
dones;8;20;18;9;13;11;8;4;1;0;2;94
total;12;27;23;16;20;20;14;5;1;0;3;141
Total estudiants;;;;;;;;;;;;
homes;65;65;21;11;15;23;10;3;1;0;1;215
dones;68;84;49;24;25;24;11;5;1;0;2;293
total;133;149;70;35;40;47;21;8;2;0;3;508

