﻿Viviendas principales. Por superficie útil y año de construcción
Sant Antoni de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081982&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;3;3;3;18;0;33
De 1900 a 1920;0;3;15;18;12;18;15;33;6;33;0;156
De 1921 a 1940;0;0;0;9;0;3;3;3;3;6;0;24
De 1941 a 1950;0;0;0;0;0;0;3;0;3;6;0;9
De 1951 a 1960;0;0;3;6;3;3;0;0;3;0;0;12
De 1961 a 1970;0;0;9;21;21;15;9;18;3;9;0;108
De 1971 a 1980;0;3;30;72;87;54;45;63;27;36;0;417
De 1981 a 1990;3;3;9;24;33;57;48;48;24;24;0;270
De 1991 a 2000;0;6;27;24;27;60;36;99;60;42;0;384
De 2001 a 2010;6;84;162;174;120;54;42;108;54;48;0;852
De 2011 a 2020;0;0;9;3;6;3;3;12;3;6;0;45
No consta;0;0;0;6;0;3;3;0;9;6;15;42
Total;9;99;267;354;303;273;210;387;198;237;15;2358

