﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Joan de Vilatorrada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082188&lang=es
;2020
    SAU;
 explot.;21
 ha;688
     Terres llaurades;
 total;
 explot.;20
 ha;686
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;630
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;46
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;10
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;2

