﻿Conreus herbacis: hortalisses
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082877&lang=en
;1999;1989;1982
     Total;;;
 explot.;32;55;26
 ha;12;13;11
      Secà;;;
 explot.;8;10;1
 ha;3;3;1
       Regadiu;;;
 explot.;26;47;25
 ha;9;10;10
     En terreny de conreu;;;
 total;;;
 explot.;2;10;16
 ha;1;3;6
 secà;;;
 explot.;1;8;1
 ha;1;2;1
 regadiu;;;
 explot.;1;2;15
 ha;0;1;6
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;30;40;10
 ha;11;7;4
 secà;;;
 explot.;7;2;0
 ha;2;0;0
 regadiu;;;
 explot.;24;38;10
 ha;8;6;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;8;0
 àrees;10;281;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;8;0
 àrees;10;281;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

