﻿Migracions. Totals
Mont-ras
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171100&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;81;81;88;83;77;50;105;76;48;44;59;82;86;68;74;51;82;88;116;32;105;56;83;97;93
 emigracions;99;80;91;81;87;66;75;106;72;71;79;88;93;85;91;80;73;95;95;88;49;70;63;68;55
 saldo migratori;-18;1;-3;2;-10;-16;30;-30;-24;-27;-20;-6;-7;-17;-17;-29;9;-7;21;-56;56;-14;20;29;38
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;5;4;12;5;5;1;8;5;6;3;4;3;1;5;3;4;2;6;2;2;0;5;7;1
 emigracions;8;9;4;10;2;10;1;4;3;7;4;4;2;7;4;8;6;7;6;2;9;1;1;0;0
 saldo migratori;2;-4;0;2;3;-5;0;4;2;-1;-1;0;1;-6;1;-5;-2;-5;0;0;-7;-1;4;7;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22 (b);11;9;17;21;13;14;11;6;6;3;0;19;7;6;12;18;25;23;6;15;12;18;12;6
 emigracions;5 (b);2;6;7;8;9;15;5;13;15;15;9;6;4;3;1;2;1;3;0;1;..;..;..;..
 saldo migratori;17;9;3;10;13;4;-1;6;-7;-9;-12;-9;13;3;3;11;16;24;20;6;14;..;..;..;..
          Saldo migratori total;1;6;0;14;6;-17;29;-20;-29;-37;-33;-15;7;-20;-13;-23;23;12;41;-50;63;..;..;..;..

