﻿Cadastre immobiliari rústic
Sant Aniol de Finestres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171833&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;482;1080;2240
2021;2001;1990;473;1081;2284
2020;2001;1990;472;1061;2248
2019;2001;1990;472;1053;2230
2018;2001;1990;461;1010;2190
2017;2001;1990;466;639;1372
2016;2001;1990;466;639;1372
2015;2001;1990;466;639;1372
2014;2001;1990;463;639;1380
2013;2001;1990;461;640;1387
2012;2001;1990;463;647;1398
2011;2001;1990;462;648;1402
2010;2001;1990;466;648;1391
2009;2001;1990;466;642;1378
2008;2001;1990;468;629;1345
2007;2001;1990;467;618;1322
2006;1998;1990;470;606;1290

