﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Just Desvern. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082212
;Homes;Dones;Total
2020;1062;1101;2166
2019;975;1062;2037
2018;561;618;1179
2017;462;528;987
2016;360;399;759
2011-2015;1542;1548;3090
2001-2010;1452;1554;3009
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;411;456;867
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;951;927;1878
No hi consta;1506;1803;3309
Total;9285;9993;19281

