﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pontons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081688&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;1;12;10;5;29
Tècnics i professionals científics i intel·lectuals;0;2;2;8;0;1;13
Tècnics i professionals de suport;1;0;0;7;2;3;13
Empleats administratius;1;1;0;9;0;1;12
Treballadors de serveis i venedors de comerç;1;3;0;12;2;1;19
Treballadors qualificats en act. agràries i pesqueres;2;0;1;5;3;0;11
Artesans i treballadors qualificats de les indústries i la construcció;0;0;2;17;8;4;31
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;12;1;1;15
Treballadors no qualificats;0;2;0;12;1;2;17
Forces armades;0;0;0;0;0;0;0
Total;6;9;6;94;27;18;160

