﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080109
;1999;1989
     Total;;
 explot.;66;120
 UDE;1023;882
     UDE;;
 <1;;
 explot.;13;43
 UDE;7;23
 1 a <2;;
 explot.;14;20
 UDE;20;30
 2 a <4;;
 explot.;8;17
 UDE;23;49
 4 a <6;;
 explot.;2;7
 UDE;9;32
 6 a <8;;
 explot.;1;8
 UDE;6;58
 8 a <12;;
 explot.;3;11
 UDE;27;110
 12 a <16;;
 explot.;3;2
 UDE;39;25
 16 a <40;;
 explot.;15;8
 UDE;365;202
 40 a <60;;
 explot.;4;1
 UDE;198;59
 60 a <100;;
 explot.;2;2
 UDE;172;133
 >=100;;
 explot.;1;1
 UDE;156;162

