﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellnou de Seana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250680&lang=en
;2009;1999
      Total;;
 explot.;100;107
 jornades;29841;36172
 UTA;117;137
     Mà d'obra familiar;;
 total;;
  explot.;88;91
 nombre persones;168;133
  jornades;16573;21897
  UTA;62;74
 titular;;
 nombre persones;88;91
  jornades;12176;18974
  UTA;43;63
 altres familiars;;
  explot.;48;33
 nombre persones;80;42
  jornades;4397;2923
  UTA;19;11
       Mà d'obra assalariada;;
 total;;
  explot.;42;50
  jornades;12587;12980
  UTA;52;57
 fixa;;
  explot.;27;21
 nombre persones;49;41
  jornades;8653;8277
  UTA;35;36
 eventual;;
  explot.;21;33
  jornades;3934;4703
  UTA;17;21
            Mà d'obra autònoms o empreses de serveis;;
 explot.;30;80
 jornades;681;1295
 UTA;3;6

