﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Colldejou
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430458&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;958,44;867,73;..;..;919,17
2021;..;826,25;767,13;..;..;799,21
2020;..;823,19;760,27;..;..;788,83
2019;..;814,37;729,09;..;..;775,07
2018;577,00;821,35;704,56;..;..;750,22
2017;528,73;817,89;675,36;..;..;730,21
2016;562,22;865,83;613,40;..;..;758,46
2014;563,23;842,57;512,51;..;..;730,07
2013;528,83;817,33;524,57;..;..;704,25
2012;512,74;804,68;514,27;..;..;696,03
2011;..;691,42;511,62;..;..;644,48

