﻿Població a 1 de gener. Per sexe
Santa Maria d'Oló
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082589
;Homes;Dones;Total
2023;543;543;1086
2022;530;533;1063
2021;525;540;1065
2020;518;506;1024
2019;521;504;1025
2018;516;508;1024
2017;521;509;1030
2016;542;512;1054
2015;548;515;1063
2014;546;519;1065
2013;545;515;1060
2012;532;516;1048
2011;541;525;1066
2010;549;530;1079
2009;560;526;1086
2008;551;538;1089
2007;548;539;1087
2006;536;536;1072
2005;524;520;1044
2004;532;515;1047
2003;519;499;1018
2002;508;490;998
2001;510;489;999
2000;519;487;1006
1999;503;487;990
1998;501;487;988

