﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ampolla, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:439060
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);101;13;0;0;114
12/2023 (p);92;11;0;0;103
09/2023 (p);102;16;0;0;118
06/2023 (p);104;22;0;0;126
03/2023 (p);98;14;0;0;112
12/2022 (p);93;10;0;0;103
09/2022 (p);100;14;0;0;114
06/2022 (p);109;18;0;0;127
03/2022 (p);92;11;0;0;103
12/2021 (p);93;9;0;0;102
09/2021 (p);101;15;1;0;117
06/2021 (p);103;19;1;0;123
03/2021 (p);98;10;1;0;109
12/2020 (p);90;7;1;0;98

