﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081995&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;13;2;15;4;1;5;0;1;1;0;0;0;20;6;26
De 20 a 24 anys;1;0;1;1;1;2;4;3;7;2;3;5;3;4;7;3;0;3;18;4;22;6;2;8;2;0;2;0;0;0;40;17;57
De 25 a 29 anys;3;0;3;0;6;6;1;8;9;2;6;8;0;3;3;3;1;4;19;8;27;4;0;4;1;1;2;0;0;0;33;33;66
De 30 a 34 anys;2;0;2;3;0;3;1;4;5;0;2;2;0;2;2;4;1;5;15;8;23;5;1;6;2;1;3;0;0;0;32;19;51
De 35 a 39 anys;1;2;3;3;1;4;1;2;3;1;0;1;2;1;3;4;3;7;24;11;35;4;1;5;3;1;4;0;0;0;43;22;65
De 40 a 44 anys;6;0;6;0;1;1;1;1;2;2;2;4;2;1;3;4;1;5;42;15;57;4;5;9;3;2;5;0;0;0;64;28;92
De 45 a 49 anys;1;0;1;2;2;4;3;0;3;0;0;0;0;2;2;4;2;6;23;17;40;10;1;11;0;2;2;0;0;0;43;26;69
De 50 a 54 anys;5;5;10;1;1;2;0;2;2;3;0;3;2;2;4;3;2;5;19;9;28;4;1;5;0;0;0;0;0;0;37;22;59
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;3;1;4;6;6;12;3;2;5;0;1;1;0;0;0;13;11;24
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;4;1;5;0;0;0;0;0;0;0;0;0;9;1;10
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;1;2;3
Total;20;7;27;10;12;22;11;20;31;11;13;24;14;18;32;30;11;41;183;82;265;45;14;59;11;10;21;0;0;0;335;187;522

