﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082055
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);6670;11485;14320;25480;57955
12/2023 (p);6665;11510;14530;25130;57835
09/2023 (p);6660;11015;14105;26170;57945
06/2023 (p);6620;10635;14475;24825;56550
03/2023 (p);6560;11105;14370;25260;57300
12/2022 (p);6605;10950;14710;25015;57275
09/2022 (p);6595;10690;13590;25540;56415
06/2022 (p);6600;10435;14350;24175;55560
03/2022 (p);6660;10620;14225;23865;55370
12/2021 (p);6630;10585;13735;24360;55315
09/2021 (p);6545;10020;13310;24180;54055
06/2021 (p);6555;9880;13460;23555;53455
03/2021 (p);6320;10015;12985;24020;53335
12/2020 (p);6290;9790;13810;23515;53410

