﻿Habitatges principals. Per tipus d'edifici i superfície útil
Santpedor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081923
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;3
De 31 a 45 m²;3;0;60;0;0;63
De 46 a 60 m²;24;12;207;0;0;240
De 61 a 75 m²;66;21;306;0;0;390
De 76 a 90 m²;129;48;342;0;0;516
De 91 a 105 m²;312;30;120;0;0;462
De 106 a 120 m²;180;42;78;0;0;300
De 121 a 150 m²;234;27;108;0;3;372
De 151 a 180 m²;156;12;3;0;3;174
Més de 180 m²;201;6;9;0;0;219
No hi consta;0;0;3;6;3;12
Total;1302;198;1236;9;9;2751

