﻿Nombre d'explotacions i superfície censada
Selva del Camp, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431457&lang=en
;2009;1999
      Total explot.;414;506
      Sense terres explot.;4;3
     Amb terres;;
 total;;
 explot.;410;503
 ha;2010;2366
 amb ramaderia;;
 explot.;9;15
 ha;38;88
 sense ramaderia;;
 explot.;401;488
 ha;1973;2277
 amb SAU;;
 explot.;409;499
 ha;1562;2011
 amb altres terres;;
 explot.;122;144
 ha;449;354

