﻿Persona de referència. Per sexe i edat
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431384
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;18;13;31
De 25 a 29 anys;24;31;55
De 30 a 34 anys;63;33;96
De 35 a 39 anys;72;42;114
De 40 a 44 anys;77;28;105
De 45 a 49 anys;77;24;101
De 50 a 54 anys;73;20;93
De 55 a 59 anys;74;34;108
De 60 a 64 anys;55;31;86
De 65 a 69 anys;78;27;105
De 70 a 74 anys;84;44;128
De 75 anys i més;109;116;225
Total;804;444;1248

