﻿Conreus llenyosos: vinya
Maldà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:251305&lang=es
;2009
       Total;
 explot.;21
 ha;40
        Secà;
 explot.;21
 ha;39
         Regadiu;
 explot.;1
 ha;1
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;17
 ha;35
 secà;
 explot.;17
 ha;34
 regadiu;
 explot.;1
 ha;1
 altres vins;
 total;
 explot.;4
 ha;5
 secà;
 explot.;4
 ha;5
 regadiu;
 explot.;0
 ha;0

