﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Orpí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081521
;1999;1989
     Total;;
 explot.;13;28
 UDE;117;217
     UDE;;
 <1;;
 explot.;1;8
 UDE;0;3
 1 a <2;;
 explot.;1;4
 UDE;2;6
 2 a <4;;
 explot.;1;3
 UDE;4;9
 4 a <6;;
 explot.;5;6
 UDE;25;30
 6 a <8;;
 explot.;2;1
 UDE;15;7
 8 a <12;;
 explot.;1;1
 UDE;10;12
 12 a <16;;
 explot.;0;1
 UDE;0;15
 16 a <40;;
 explot.;2;3
 UDE;62;64
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;71
 >=100;;
 explot.;0;0
 UDE;0;0

