﻿Population. By sex and age year by year
Rosselló. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251898&lang=en
;Males;Females;Total
0 years;16;12;28
1 year;15;14;29
2 years;14;21;35
3 years;17;16;33
4 years;17;13;30
5 years;19;21;40
6 years;22;16;38
7 years;21;25;46
8 years;18;18;36
9 years;22;18;40
10 years;12;16;28
11 years;25;14;39
12 years;21;21;42
13 years;18;20;38
14 years;19;24;43
15 years;20;13;33
16 years;19;13;32
17 years;19;25;44
18 years;17;17;34
19 years;19;10;29
20 years;15;21;36
21 years;18;15;33
22 years;17;13;30
23 years;23;14;37
24 years;26;21;47
25 years;21;20;41
26 years;25;19;44
27 years;21;8;29
28 years;24;14;38
29 years;20;10;30
30 years;20;26;46
31 years;17;16;33
32 years;24;20;44
33 years;22;17;39
34 years;23;15;38
35 years;25;19;44
36 years;22;21;43
37 years;21;18;39
38 years;27;24;51
39 years;34;20;54
40 years;27;33;60
41 years;30;26;56
42 years;27;34;61
43 years;25;30;55
44 years;44;38;82
45 years;33;33;66
46 years;37;28;65
47 years;31;38;69
48 years;29;23;52
49 years;35;37;72
50 years;47;24;71
51 years;28;22;50
52 years;23;21;44
53 years;31;18;49
54 years;21;26;47
55 years;26;21;47
56 years;33;18;51
57 years;23;25;48
58 years;26;22;48
59 years;18;18;36
60 years;20;18;38
61 years;24;22;46
62 years;23;17;40
63 years;20;15;35
64 years;17;13;30
65 years;12;17;29
66 years;7;10;17
67 years;18;15;33
68 years;8;4;12
69 years;18;14;32
70 years;12;14;26
71 years;11;14;25
72 years;7;12;19
73 years;9;11;20
74 years;10;15;25
75 years;7;9;16
76 years;10;13;23
77 years;10;10;20
78 years;10;9;19
79 years;6;14;20
80 years;2;4;6
81 years;6;9;15
82 years;2;11;13
83 years;6;5;11
84 years;3;6;9
85 years;3;9;12
86 years;5;10;15
87 years;5;10;15
88 years;4;5;9
89 years;4;7;11
90 years;3;6;9
91 years;3;5;8
92 years;3;6;9
93 years;1;4;5
94 years;1;2;3
95 years;1;3;4
96 years;0;4;4
97 years;1;2;3
98 years;0;0;0
99 years;0;1;1
100 years and over;0;2;2
Total;1721;1610;3331

