﻿Eleccions municipals. Dades generals
Ametlla del Vallès, l'
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080057&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6480;4316;4228;60;28;66,6;33,4
2015;6231;3487;3387;76;24;56,0;44,0
2011;5885;2886;2628;185;73;49,0;51,0
2007;5516;3075;2932;107;36;55,8;44,3
2003;4959;3311;3213;60;38;66,8;33,2
1999;4152;2656;2541;92;23;64,0;36,0
1995;3354;2523;2483;25;15;75,2;24,8
1991;2451;1689;1658;24;7;68,9;31,1
1987;1934;1428;1336;59;33;73,8;26,2
1983;1440;1088;1024;32;32;75,6;24,4
1979;1271;962;957;2;3;75,7;24,3

