﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:251370
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2544;2244;4785;1605;1608;3210;72;390;462;261;318;579;93;72;165;4572;4629;9204
Barcelona;147;120;264;177;192;369;9;42;51;45;48;90;21;12;30;393;408;804
Girona;6;6;15;9;12;18;3;3;3;3;0;3;0;0;0;21;24;42
Lleida;2358;2100;4461;1392;1377;2769;63;333;396;204;261;465;69;60;129;4086;4134;8220
Tarragona;30;15;48;30;24;54;0;12;12;9;6;18;3;3;6;75;63;138
Resta d'Espanya;135;108;243;393;363;759;42;192;237;51;63;114;9;9;18;633;735;1368
Andalusia;33;27;63;231;195;426;24;123;150;27;36;63;3;6;6;321;390;711
Aragó;33;24;57;63;60;123;6;27;33;9;9;15;3;0;3;111;120;231
Principat d'Astúries;3;0;0;3;3;6;0;0;0;0;3;0;0;0;0;3;3;9
Illes Balears;3;3;3;0;3;3;0;0;0;0;0;0;0;3;0;3;6;9
Canàries;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Cantàbria;0;3;0;0;0;3;0;3;3;0;0;0;0;0;3;0;6;9
Castella - la Manxa;15;6;21;18;12;30;3;12;12;3;3;6;0;0;3;42;36;78
Castella i Lleó;12;15;24;24;21;42;3;9;12;0;0;3;3;0;0;42;42;84
Comunitat Valenciana;15;9;24;6;9;18;0;0;0;0;3;6;0;0;3;21;21;45
Extremadura;3;6;9;15;24;36;3;6;9;3;3;6;0;0;0;21;39;60
Galícia;6;0;6;3;6;9;3;0;3;3;0;3;0;0;0;12;9;24
Comunitat de Madrid;6;0;6;6;9;15;0;3;3;3;3;3;0;0;0;15;18;30
Regió de Múrcia;3;3;6;9;3;12;0;3;0;3;0;0;0;0;0;15;6;21
Comunitat Foral de Navarra;3;3;9;0;6;6;0;0;0;0;0;0;0;0;0;3;9;15
País Basc;3;3;6;3;3;6;0;3;3;0;0;3;0;0;0;9;12;21
Rioja, La;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
Ceuta i Melilla;0;6;6;6;9;9;0;3;3;0;0;0;0;0;0;6;15;18
Estranger;1002;519;1524;1074;1014;2088;3;45;51;99;132;228;297;162;459;2475;1875;4350
Total;3681;2871;6555;3069;2982;6054;117;627;747;411;513;924;402;240;642;7680;7242;14922

