﻿Distribució de la superfície agrícola utilitzada (SAU)
Gelida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080919
;2009;1999
   Total;;
   explot.;50;57
    ha;580;761
 secà;;
 explot.;50;56
 ha;559;751
 regadiu;;
 explot.;27;17
 ha;21;10
       Terres llaurades;;
 explot.;50;57
 ha;578;691
        Pastures permanents;;
 explot.;1;1
 ha;1;70

